Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MARIA PARHAM HEALTH,SARS-COV2 COVID-19 AMP PRB,0302,U0002,U0002,158.39
MARIA PARHAM HEALTH,Flu/Covid Antigen Combo Test,0302,87428,87428,172.87
MARIA PARHAM HEALTH,600 MG CASIRIVIMAB AND IMDEVIMAB,0636,Q0240,Q0240,0.01
MARIA PARHAM HEALTH,MODERNA 3RD VAC ADMIN,0771,0013A,0013A,164.64
MARIA PARHAM HEALTH,COVID 19 ANTIBODIES,0302,86769,86769,185.22
MARIA PARHAM HEALTH,COVID19 ADD-ON 2 DAY,0300,U0005,U0005,88.2
MARIA PARHAM HEALTH,MODERNA BIVALENT BOOSTER VACCINE,0636,91313,91313,0.01
MARIA PARHAM HEALTH,PFIZER 3RD VAC ADMIN,0771,0003A,0003A,164.64
MARIA PARHAM HEALTH,MODERNA BOOSTER ADMIN,0771,0064A,0064A,164.64
MARIA PARHAM HEALTH,MODERNA VACCINE PRODUCT,0636,91301,91301,0.01
MARIA PARHAM HEALTH,PFIZER 2ND VAC ADMIN,0771,0002A,0002A,164.64
MARIA PARHAM HEALTH,2ND ADM TOCILIZU COVID-19,0771,M0250,M0250,1852.2
MARIA PARHAM HEALTH,PFIZER VACCINE PRODUCT,0636,91300,91300,0.01
MARIA PARHAM HEALTH,PFIZER 1ST VAC ADMIN,0771,0001A,0001A,164.64
MARIA PARHAM HEALTH,J&J VAC ADMIN,0771,0031A,0031A,164.64
MARIA PARHAM HEALTH,COVID19 SPEC COLL,0300,C9803,C9803,70.99
MARIA PARHAM HEALTH,SARS-COV-2 COVID-19 Antigen,0302,87426,87426,123.48
MARIA PARHAM HEALTH,SARS-COV-2 COVID-19 HIGH THRPUT,0300,U0003,U0003,264.6
MARIA PARHAM HEALTH,MODERNA 2ND VAC ADMIN,0771,0012A,0012A,164.64
MARIA PARHAM HEALTH,PFIZER BOOSTER ADMIN,0771,0004A,0004A,164.64
MARIA PARHAM HEALTH,SARS-COV-2 COVID-19 AMP PRB,0302,U0001,U0001,110.84
MARIA PARHAM HEALTH,MODERNA BOOSTER VACCINE PRODUCT,0636,91306,91306,0.01
MARIA PARHAM HEALTH,MODERNA 1ST VAC ADMIN,0771,0011A,0011A,164.64
MARIA PARHAM HEALTH,1ST ADM TOCILIZU COVID-19,0771,M0249,M0249,1852.2
MARIA PARHAM HEALTH,Intravenous Infusion Bamlanivimab,0771,M0239,M0239,1338.03
MARIA PARHAM HEALTH,J&J VACCINE PRODUCT,0636,91303,91303,0.01
MARIA PARHAM HEALTH,REPEAT CASIRIVI AND IMDEVI,0771,M0240,M0240,1852.2
MARIA PARHAM HEALTH,BAMLAN AND ETESEV INFUSION,0771,M0245,M0245,1852.2
MARIA PARHAM HEALTH,TOCILIZUMAB FOR COVID-19,0636,Q0249,Q0249,24.21
MARIA PARHAM HEALTH,INTITIAL CASIRIVI AND IMDEVI,0771,M0243,M0243,1852.2
